KIC,KOI,Kepler-ID,Period,Period_e,Epoch,Epoch_e,RpRs,RpRs_p,RpRs_m,b,b_ep,b_em,rhostar_model,rhostar_model_ep,rhostar_model_em,u1,u2,TTVflag,nTTobs,nTT,tdepth,tdepth_e,tdur,tdur_e,tduravg,tduravg_e,SNR,MES,SNRwoTTV-SNRwTTV,chisqwttv,chisqwottv,adrs,adrs_ep,adrs_em,incl,incl_ep,incl_em,radius,radius_ep,radius_em,s0,s0_ep,s0_em,kepmag,rhostar,rhostar_ep,rhostar_em,teff,teff_e,rstar,rstar_ep,rstar_em,mstar,mstar_ep,mstar_em,logg,logg_ep,logg_em,[M/H],[M/H]_e,stellar_source,Disposition,radius,radius_ep,radius_em,s0,s0_ep,s0_em,g_rhostar,g_rhostar_ep,g_rhostar_em,g_teff,g_teff_e,g_rstar,g_rstar_ep,g_rstar_em,g_mstar,g_mstar_ep,g_mstar_em,g_logg,g_logg_ep,g_logg_em,g_[M/H],g_[M/H]_e
5689351,505.02,Kepler-169 c,6.19544791,0.00002361,773.998037,0.003214,0.015532,0.001285,0.000643,0.6468,0.0272,0.6179,2.01460,0.37057,1.17346,0.5699,0.1516,t0-7,152,152,298.6,13.2,2.952901,0.128798,2.852606,0.106938,27.1,18.1,-0.24,4405.3,4417.0,16.0903,1.0760,3.9005,89.5728,0.4271,2.8831,1.237,0.110,0.068,79.82,4.58,4.20,14.194,2.79197,0.02645,0.07420,5045,64,0.73,0.02,0.02,0.82,0.01,0.01,4.550,0.036,0.036,0.160,0.042,2,PPPP,1.270,0.106,0.061,75.69,5.62,5.16,2.63063,0.14173,0.18291,4868,4868,0.75,0.01,0.01,0.79,0.03,0.04,4.586,0.018,0.027,0.042,0.111
5689351,505.03,Kepler-169 b,3.25056897,0.00000991,775.322752,0.003354,0.013290,0.000976,0.000542,0.6836,0.0706,0.5516,2.15457,0.48448,1.21120,0.5699,0.1516,t0-7,316,315,214.1,11.4,2.287548,0.105707,2.192509,0.105286,24.0,20.3,-7.89,6228.3,6663.0,10.7665,0.9073,2.2682,89.4854,0.5145,3.7301,1.060,0.086,0.057,187.99,12.44,8.88,14.194,2.79197,0.02645,0.07420,5045,64,0.73,0.02,0.02,0.82,0.01,0.01,4.550,0.036,0.036,0.160,0.042,2,PPPP,1.092,0.082,0.051,179.36,12.88,12.88,2.63063,0.14173,0.18291,4868,4868,0.75,0.01,0.01,0.79,0.03,0.04,4.586,0.018,0.027,0.042,0.111
5689351,505.04,Kepler-169 d,8.34818212,0.00003462,771.089262,0.003038,0.015283,0.001817,0.000670,0.7987,0.0025,0.7101,0.10666,3.03579,0.05520,0.5699,0.1516,t0-6,122,122,286.9,16.3,2.772152,0.145933,2.635875,0.122824,22.1,20.0,-4.70,2936.4,3157.0,22.7186,1.9585,6.7460,89.5072,0.4926,2.3643,1.225,0.136,0.087,53.35,3.41,2.44,14.194,2.79197,0.02645,0.07420,5045,64,0.73,0.02,0.02,0.82,0.01,0.01,4.550,0.036,0.036,0.160,0.042,2,PPPP,1.262,0.140,0.075,50.94,3.87,3.54,2.63063,0.14173,0.18291,4868,4868,0.75,0.01,0.01,0.79,0.03,0.04,4.586,0.018,0.027,0.042,0.111
5689351,505.05,Kepler-169 f,87.09116450,0.00023788,729.949900,0.004727,0.030070,0.002547,0.000784,0.8447,0.0339,0.5856,2.75389,0.29181,1.62118,0.5699,0.1516,t0-6,12,12,1134.6,30.4,6.566119,0.179840,6.253106,0.124852,41.8,31.2,0.02,670.9,672.0,103.3136,4.8318,25.5394,89.9377,0.0622,0.4357,2.403,0.219,0.110,2.36,0.13,0.13,14.194,2.79197,0.02645,0.07420,5045,64,0.73,0.02,0.02,0.82,0.01,0.01,4.550,0.036,0.036,0.160,0.042,2,PPPP,2.481,0.212,0.095,2.24,0.16,0.16,2.63063,0.14173,0.18291,4868,4868,0.75,0.01,0.01,0.79,0.03,0.04,4.586,0.018,0.027,0.042,0.111
5780715,506.01,,1.58316009,0.00000081,793.223343,0.000424,0.025022,0.001173,0.000342,0.8968,0.0277,0.5983,11.00417,0.93783,5.74420,0.3544,0.2903,t0-1,841,840,730.2,10.6,1.086057,0.025070,1.052876,0.016919,97.7,73.8,-5.06,9489.1,10440.0,11.3359,0.3743,2.4326,88.7198,1.1948,2.8163,3.085,0.183,0.183,1598.63,153.68,153.68,14.731,0.96069,0.16369,0.13775,5618,107,1.10,0.05,0.05,0.94,0.07,0.07,4.319,0.052,0.052,0.029,0.156,1,FFPP,3.068,0.208,0.164,1607.20,159.71,159.71,0.96069,0.16369,0.13775,5618,5618,1.10,0.05,0.05,0.94,0.07,0.07,4.319,0.052,0.052,0.029,0.156
5812960,507.01,Kepler-582 b,18.49234431,0.00002419,790.714620,0.001530,0.036702,0.001754,0.000558,0.4895,0.1320,0.4118,4.01395,0.29478,1.64233,0.4844,0.2125,t0-7,76,76,1662.2,33.3,3.492267,0.066013,3.333724,0.047308,61.4,60.4,-0.43,2281.9,2319.0,41.6917,1.3114,6.5569,89.8909,0.0873,0.8290,3.032,0.162,0.108,23.85,1.96,2.12,14.915,2.62553,0.17846,0.21175,5242,95,0.75,0.02,0.02,0.79,0.03,0.05,4.587,0.020,0.032,-0.246,0.141,1,PPPP,3.030,0.159,0.106,23.71,2.05,2.05,2.62553,0.17846,0.21175,5242,5242,0.75,0.02,0.02,0.79,0.03,0.05,4.587,0.020,0.032,-0.246,0.141
6266741,508.01,Kepler-170 b,7.93058498,0.00001161,776.616501,0.001076,0.025998,0.001452,0.000462,0.5594,0.0831,0.5322,1.54958,0.11312,0.77571,0.4582,0.2353,t0-6,122,122,826.0,11.0,3.581049,0.060817,3.474411,0.035019,89.9,71.0,-0.66,4048.7,4129.0,17.2460,0.5125,3.6901,89.6675,0.3324,2.3933,2.826,0.198,0.127,135.08,6.94,7.51,14.387,1.56504,0.05815,0.08522,5583,66,0.99,0.03,0.03,1.07,0.02,0.03,4.283,0.091,0.091,0.364,0.042,2,PPPP,2.855,0.194,0.097,138.02,11.90,10.07,1.44538,0.10813,0.12794,5563,5563,1.00,0.02,0.02,1.04,0.04,0.06,4.452,0.025,0.033,0.326,0.123
6266741,508.02,Kepler-170 c,16.66590239,0.00003586,763.172801,0.001602,0.024827,0.000979,0.000361,0.4287,0.1201,0.3943,2.03326,0.12298,0.77886,0.4582,0.2353,t0-6,62,62,753.5,14.4,4.185255,0.060861,4.061120,0.048463,60.8,48.9,-0.84,2121.5,2220.0,30.9051,0.9644,4.5004,89.8522,0.1181,1.0334,2.706,0.136,0.105,50.05,2.78,2.56,14.387,1.56504,0.05815,0.08522,5583,66,0.99,0.03,0.03,1.07,0.02,0.03,4.283,0.091,0.091,0.364,0.042,2,PPPP,2.737,0.127,0.091,51.66,3.90,4.25,1.44538,0.10813,0.12794,5563,5563,1.00,0.02,0.02,1.04,0.04,0.06,4.452,0.025,0.033,0.326,0.123
6381846,509.01,Kepler-171 b,4.16696215,0.00000510,790.264958,0.000797,0.026700,0.000613,0.000273,0.0218,0.3989,0.0000,1.79075,0.09859,0.40844,0.4751,0.2207,t1-5,318,318,878.4,13.3,2.762561,0.028175,2.684721,0.022901,80.0,57.9,-2.34,7568.0,7941.2,11.8022,0.2434,0.9738,89.7470,0.2022,1.9714,2.714,0.118,0.118,280.84,14.42,15.62,14.883,1.80857,0.09449,0.11175,5526,64,0.92,0.03,0.03,0.98,0.03,0.03,4.468,0.056,0.056,0.162,0.042,2,PPPP,2.707,0.106,0.097,308.37,26.82,22.70,1.75632,0.13272,0.14796,5673,5673,0.92,0.03,0.03,0.98,0.04,0.05,4.500,0.020,0.029,0.021,0.112
6381846,509.02,Kepler-171 c,11.46349762,0.00002024,792.583995,0.001338,0.029316,0.000987,0.000580,0.1027,0.4113,0.0861,5.76259,0.52474,1.98235,0.4751,0.2207,t1-7,118,118,1048.9,22.0,2.604108,0.046236,2.513908,0.037456,56.5,39.5,-1.31,2776.0,2923.6,34.2626,1.1728,4.3563,89.8793,0.1207,0.8690,2.990,0.160,0.147,72.76,4.14,3.82,14.883,1.80857,0.09449,0.11175,5526,64,0.92,0.03,0.03,0.98,0.03,0.03,4.468,0.056,0.056,0.162,0.042,2,PPPP,2.952,0.160,0.114,80.09,6.81,5.76,1.75632,0.13272,0.14796,5673,5673,0.92,0.03,0.03,0.98,0.04,0.05,4.500,0.020,0.029,0.021,0.112
6381846,509.03,Kepler-171 d,39.60630445,0.00139641,774.327205,0.005766,0.021822,0.001366,0.000854,0.1656,0.5028,0.1098,1.24157,0.15094,0.67084,0.4751,0.2207,t117,32,32,572.4,25.4,6.534660,0.179242,6.276467,0.150746,25.8,13.2,-1.94,1430.0,1638.1,46.7639,2.6965,9.7747,89.8329,0.1669,0.8345,2.211,0.172,0.129,13.85,0.87,0.62,14.883,1.80857,0.09449,0.11175,5526,64,0.92,0.03,0.03,0.98,0.03,0.03,4.468,0.056,0.056,0.162,0.042,2,PPFP,2.198,0.165,0.106,15.39,1.22,1.22,1.75632,0.13272,0.14796,5673,5673,0.92,0.03,0.03,0.98,0.04,0.05,4.500,0.020,0.029,0.021,0.112
6422155,510.01,Kepler-172 b,2.94030314,0.00000555,776.235000,0.001347,0.019641,0.000733,0.000347,0.8245,0.0025,0.6086,1.40513,0.15036,0.49618,0.4685,0.2259,t0-6,336,336,472.4,10.9,2.615673,0.049642,2.561744,0.044796,51.8,38.7,-1.51,8428.7,8581.0,8.6610,0.3031,1.1691,89.5241,0.3805,3.6148,2.272,0.118,0.108,572.39,30.36,27.83,14.532,1.36375,0.09917,0.10208,5615,60,1.04,0.04,0.04,1.08,0.03,0.03,4.324,0.090,0.090,0.364,0.042,2,PPPP,2.167,0.102,0.086,525.37,35.94,39.21,1.46450,0.12331,0.14279,5582,5582,1.00,0.03,0.03,1.04,0.04,0.05,4.457,0.025,0.035,0.312,0.126
6422155,510.02,Kepler-172 c,6.38898868,0.00002044,772.931441,0.001837,0.021054,0.001198,0.000436,0.8765,0.0061,0.6391,1.55788,0.15532,0.74207,0.4685,0.2259,t0-5,160,160,540.7,13.8,3.305245,0.070173,3.206682,0.055490,45.8,32.1,-0.49,4986.4,5067.0,14.9800,0.6028,2.8419,89.5980,0.4018,2.4779,2.427,0.168,0.120,202.85,10.64,9.75,14.532,1.36375,0.09917,0.10208,5615,60,1.04,0.04,0.04,1.08,0.03,0.03,4.324,0.090,0.090,0.364,0.042,2,PPPP,2.310,0.158,0.089,185.72,13.41,13.41,1.46450,0.12331,0.14279,5582,5582,1.00,0.03,0.03,1.04,0.04,0.05,4.457,0.025,0.035,0.312,0.126
6422155,510.03,Kepler-172 d,14.62708988,0.00010443,771.336139,0.003869,0.018117,0.001161,0.000774,0.9448,0.0216,0.6837,2.58828,0.45462,1.48785,0.4685,0.2259,t0-6,69,69,387.2,20.3,3.647894,0.146469,3.479071,0.139392,22.7,16.0,-0.61,2373.6,2393.0,30.9101,2.2193,7.1509,89.7763,0.2237,1.3423,2.076,0.173,0.119,67.34,3.34,3.34,14.532,1.36375,0.09917,0.10208,5615,60,1.04,0.04,0.04,1.08,0.03,0.03,4.324,0.090,0.090,0.364,0.042,2,PPPP,1.981,0.150,0.104,61.53,4.41,4.41,1.46450,0.12331,0.14279,5582,5582,1.00,0.03,0.03,1.04,0.04,0.05,4.457,0.025,0.035,0.312,0.126
6422155,510.04,Kepler-172 e,35.11862043,0.00021522,752.375197,0.004778,0.020945,0.001334,0.000863,0.9580,0.0450,0.6997,5.42967,1.17836,2.84771,0.4685,0.2259,t0-6,30,30,527.1,30.3,3.711906,0.176917,3.589625,0.167080,20.4,14.5,-1.12,890.3,925.0,71.0167,5.7517,13.8042,89.8949,0.1051,0.5078,2.399,0.181,0.142,20.97,1.01,1.11,14.532,1.36375,0.09917,0.10208,5615,60,1.04,0.04,0.04,1.08,0.03,0.03,4.324,0.090,0.090,0.364,0.042,2,PPPP,2.285,0.164,0.117,19.17,1.39,1.39,1.46450,0.12331,0.14279,5582,5582,1.00,0.03,0.03,1.04,0.04,0.05,4.457,0.025,0.035,0.312,0.126
6451936,511.01,Kepler-173 c,8.00578284,0.00000916,792.000626,0.001261,0.023213,0.000977,0.000434,0.0924,0.5365,0.0739,2.45966,0.21836,1.22829,0.3187,0.298,t0-6,167,167,631.8,10.9,3.067124,0.059896,2.977183,0.037805,69.1,62.0,-1.10,4454.5,4600.0,20.1533,0.9244,3.9616,89.6146,0.3853,1.9265,2.774,0.163,0.138,203.88,10.90,9.99,14.209,1.21293,0.09293,0.08377,5933,64,1.08,0.03,0.03,1.07,0.03,0.03,4.401,0.063,0.063,0.060,0.042,2,PPPP,2.845,0.169,0.133,194.70,20.05,16.96,0.98842,0.13244,0.11441,5726,5726,1.11,0.03,0.03,0.98,0.07,0.07,4.333,0.045,0.044,0.038,0.145
6451936,511.02,Kepler-173 b,4.26376338,0.00001251,791.556128,0.003321,0.012495,0.000701,0.000453,0.3679,0.2814,0.3302,2.83553,0.48902,1.60042,0.3187,0.298,t0-5,320,320,180.1,9.4,2.315130,0.095969,2.243632,0.094657,23.8,21.1,-5.51,6478.7,6759.0,14.0180,1.0368,2.9953,89.4484,0.5515,2.8679,1.485,0.100,0.075,471.52,26.34,22.29,14.209,1.21293,0.09293,0.08377,5933,64,1.08,0.03,0.03,1.07,0.03,0.03,4.401,0.063,0.063,0.060,0.042,2,PPPP,1.530,0.096,0.080,454.96,44.07,44.07,0.98842,0.13244,0.11441,5726,5726,1.11,0.03,0.03,0.98,0.07,0.07,4.333,0.045,0.044,0.038,0.145
6838050,512.01,Kepler-583 b,6.51003877,0.00001451,789.469142,0.001645,0.022286,0.001049,0.000497,0.1475,0.4419,0.1299,1.55727,0.13704,0.70235,0.4554,0.2378,t0-5,201,201,601.8,15.1,3.324621,0.062334,3.226146,0.049737,48.0,40.5,-1.43,5925.2,6077.0,15.1753,0.5154,2.6628,89.7377,0.2623,2.4263,2.396,0.130,0.102,183.38,18.96,17.38,14.825,1.36148,0.17536,0.16658,5546,108,0.98,0.03,0.03,0.92,0.07,0.07,4.416,0.044,0.048,0.018,0.152,1,PPPP,2.396,0.136,0.105,184.47,18.25,18.25,1.36148,0.17536,0.16658,5546,5546,0.98,0.03,0.03,0.92,0.07,0.07,4.416,0.044,0.048,0.018,0.152
6937692,513.01,Kepler-584 b,35.18109915,0.00012620,771.540474,0.002370,0.029066,0.001716,0.000490,0.7721,0.0878,0.4281,0.82940,0.04339,0.51201,0.2962,0.3151,t0-6,38,38,987.0,20.1,7.287348,0.153771,7.029923,0.075150,63.1,50.7,-0.72,2335.3,2381.0,37.7957,0.9064,10.1975,88.9590,0.9491,0.4592,5.190,0.363,0.307,60.82,6.12,5.10,14.856,0.40420,0.05940,0.05518,6049,106,1.60,0.08,0.07,1.21,0.07,0.10,4.104,0.044,0.048,0.002,0.155,1,PPPP,5.189,0.378,0.297,60.99,6.13,5.11,0.40420,0.05940,0.05518,6049,6049,1.60,0.08,0.07,1.21,0.07,0.10,4.104,0.044,0.048,0.002,0.155
7602070,514.01,,11.75559153,0.00003660,790.900776,0.002809,34.521909,9.994293,11.493437,1.2276,38.7754,8.2926,5.59780,7.77597,4.81370,0.3947,0.2677,t0-0,119,119,647.8,18.1,4.698207,0.132663,2.349103,0.066332,46.3,38.9,-1.28,4588.0,4692.0,40.8472,10.1492,11.1641,29.7075,4.5225,3.4584,4187.290,1162.284,1420.570,101.91,9.33,10.18,14.356,1.06710,0.11773,0.10854,5588,110,1.10,0.03,0.03,1.03,0.06,0.06,4.362,0.037,0.038,0.295,0.133,1,FFFF,4109.301,1279.188,1279.188,102.05,9.47,10.33,1.06710,0.11773,0.10854,5588,5588,1.10,0.03,0.03,1.03,0.06,0.06,4.362,0.037,0.038,0.295,0.133
7812179,515.01,,17.79420927,0.00007006,778.785288,0.001003,6.044206,24.651422,4.424614,1.2423,29.7851,0.0699,0.90503,10.35518,0.82841,0.4380,0.2423,t0-0,77,76,1547.0,17.5,4.159987,0.049669,2.079994,0.024835,111.5,103.9,-3.45,2329.6,2767.0,35.8829,20.3273,19.5455,53.2258,15.6188,4.8058,837.445,3264.924,617.688,68.40,5.97,5.97,14.427,0.69996,0.08423,0.06855,5420,97,1.21,0.03,0.03,0.89,0.06,0.05,4.219,0.040,0.035,0.071,0.144,1,FFFF,832.083,3235.772,612.173,68.01,6.50,5.57,0.69996,0.08423,0.06855,5420,5420,1.21,0.03,0.03,0.89,0.06,0.05,4.219,0.040,0.035,0.071,0.144
7840044,516.01,,13.54209229,0.00009295,781.200736,0.004080,0.017003,0.001693,0.000810,0.7215,0.0887,0.6828,0.19941,2.90411,0.11389,0.3636,0.2827,t0-0,101,101,340.8,15.8,3.222177,0.200808,3.113368,0.136188,26.4,25.2,-2.81,2762.1,2903.0,31.1710,3.1939,11.0335,89.7053,0.2946,2.1212,3.383,0.394,0.271,294.50,31.24,31.24,14.530,0.30648,0.04481,0.03971,6218,133,1.81,0.08,0.08,1.32,0.07,0.11,4.037,0.042,0.047,0.010,0.158,1,FFFF,3.396,0.388,0.291,295.79,29.42,32.10,0.30648,0.04481,0.03971,6218,6218,1.81,0.08,0.08,1.32,0.07,0.11,4.037,0.042,0.047,0.010,0.158
8015907,517.01,Kepler-585 b,2.75236010,0.00000155,792.349735,0.000544,0.025422,0.001205,0.000281,0.4356,0.2577,0.2886,2.79878,0.17761,1.19253,0.4738,0.222,t0-5,460,460,792.7,8.5,2.066949,0.026791,2.007673,0.016817,115.7,127.5,-0.46,8737.4,8854.0,10.3824,0.2305,1.8442,89.5446,0.3787,3.4083,2.493,0.139,0.087,453.86,23.66,23.66,14.034,1.89656,0.06513,0.05249,5538,66,0.89,0.02,0.02,1.00,0.02,0.03,4.478,0.043,0.043,0.245,0.042,2,PPPP,2.565,0.134,0.074,441.27,34.98,34.98,1.72772,0.13431,0.16267,5375,5375,0.92,0.02,0.02,0.95,0.04,0.06,4.490,0.027,0.036,0.227,0.123
8017703,518.01,Kepler-174 b,13.98179504,0.00001530,786.100891,0.000898,0.028660,0.001209,0.000345,0.4435,0.0919,0.4264,4.95364,0.28010,1.86734,0.4919,0.2137,t0-7,92,92,1018.2,13.1,2.954891,0.038203,2.853965,0.026864,95.6,86.6,-0.66,2386.8,2485.0,37.1148,0.8977,5.3864,89.8817,0.1182,0.8513,2.205,0.101,0.065,25.26,2.26,1.88,14.287,2.79888,0.18585,0.14300,4918,89,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110,1,PPPP,2.206,0.096,0.068,25.39,2.24,1.90,2.79888,0.18585,0.14300,4918,4918,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110
8017703,518.02,Kepler-174 c,44.00029983,0.00009166,759.767801,0.002965,0.022046,0.001033,0.000486,0.1872,0.3775,0.1692,2.86967,0.25438,1.20830,0.4919,0.2137,t0-7,27,27,604.3,16.0,5.116902,0.096845,4.981678,0.078028,43.2,34.2,-0.09,1081.2,1086.0,66.2335,2.3951,11.1771,89.9339,0.0660,0.5283,1.690,0.088,0.057,5.47,0.51,0.40,14.287,2.79888,0.18585,0.14300,4918,89,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110,1,PPPP,1.690,0.089,0.057,5.51,0.46,0.46,2.79888,0.18585,0.14300,4918,4918,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110
8017703,518.03,Kepler-174 d,247.35467963,0.00154142,791.866851,0.003684,0.032419,0.002403,0.000740,0.0437,0.6479,0.0019,3.40728,0.25952,1.96495,0.4919,0.2137,t0-5,5,5,1287.8,29.5,8.724632,0.200225,8.411467,0.113715,49.0,42.0,-0.03,305.9,308.0,221.6896,8.2309,53.5009,89.9734,0.0265,0.2017,2.483,0.201,0.076,0.55,0.04,0.05,14.287,2.79888,0.18585,0.14300,4918,89,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110,1,PPPP,2.479,0.194,0.078,0.55,0.05,0.04,2.79888,0.18585,0.14300,4918,4918,0.70,0.01,0.01,0.68,0.03,0.02,4.581,0.024,0.016,-0.338,0.110
8022244,519.01,Kepler-175 b,11.90352219,0.00002927,789.842513,0.002003,0.023192,0.000827,0.000551,0.4207,0.1641,0.3941,1.33015,0.11480,0.57401,0.3486,0.2916,t0-5,109,108,638.1,15.9,4.281785,0.080734,4.169088,0.059852,47.2,39.7,-0.82,3988.1,4076.0,21.4916,0.7296,3.6478,89.5767,0.4232,1.4105,3.001,0.198,0.153,132.09,6.27,8.15,14.939,0.86720,0.09343,0.08594,5735,66,1.17,0.05,0.05,0.97,0.03,0.03,4.230,0.100,0.100,0.042,0.040,2,PPPP,2.997,0.178,0.163,142.13,16.19,11.57,0.91715,0.13958,0.12544,5980,5980,1.17,0.05,0.05,1.07,0.07,0.08,4.324,0.048,0.049,-0.007,0.159
8022244,519.02,Kepler-175 c,34.03512452,0.00016123,782.164025,0.004085,0.024811,0.001591,0.000619,0.4742,0.2978,0.3502,1.01417,0.08334,0.60718,0.3486,0.2916,t0-6,40,40,725.6,21.2,6.689105,0.175672,6.442552,0.112689,41.3,34.1,-0.29,2007.7,2054.0,39.4554,1.4563,10.4851,89.7524,0.2474,1.1135,3.224,0.268,0.186,32.31,1.77,1.77,14.939,0.86720,0.09343,0.08594,5735,66,1.17,0.05,0.05,0.97,0.03,0.03,4.230,0.100,0.100,0.042,0.040,2,PPPP,3.203,0.260,0.180,35.38,3.73,3.11,0.91715,0.13958,0.12544,5980,5980,1.17,0.05,0.05,1.07,0.07,0.08,4.324,0.048,0.049,-0.007,0.159
8037145,520.01,Kepler-176 c,12.75933213,0.00003705,792.326318,0.001285,0.026432,0.001216,0.000332,0.6569,0.0021,0.5014,2.59990,0.14440,0.96268,0.5844,0.1412,t119,102,102,882.7,14.6,3.538150,0.044315,3.424694,0.035377,70.4,50.4,-2.43,3180.0,3457.1,28.0827,0.7584,3.9185,89.8893,0.0830,1.1626,2.303,0.117,0.090,36.50,2.17,1.98,14.550,2.44879,0.08113,0.11320,5106,64,0.79,0.02,0.02,0.86,0.02,0.02,4.538,0.041,0.041,0.124,0.042,2,PPPP,2.330,0.114,0.069,38.90,3.59,2.76,2.31370,0.15086,0.19283,5139,5139,0.80,0.02,0.02,0.85,0.03,0.04,4.559,0.021,0.032,0.027,0.117
8037145,520.02,Kepler-176 b,5.43312253,0.00001831,793.973381,0.001576,0.016304,0.001260,0.000525,0.7196,0.1288,0.4759,3.50976,0.28678,2.00748,0.5844,0.1412,t1-5,244,244,329.4,11.8,2.383280,0.049847,2.310687,0.043253,33.1,23.6,-5.26,4804.0,5110.6,17.6031,0.6551,4.2579,89.6212,0.3154,2.5234,1.403,0.127,0.063,113.98,6.68,6.07,14.550,2.44879,0.08113,0.11320,5106,64,0.79,0.02,0.02,0.86,0.02,0.02,4.538,0.041,0.041,0.124,0.042,2,PPPP,1.426,0.119,0.057,123.38,9.38,11.08,2.31370,0.15086,0.19283,5139,5139,0.80,0.02,0.02,0.85,0.03,0.04,4.559,0.021,0.032,0.027,0.117
8037145,520.03,Kepler-176 d,25.75279012,0.00008977,790.515108,0.002004,0.024360,0.001471,0.000697,0.5156,0.1282,0.4530,10.71696,1.07001,5.21631,0.5844,0.1412,t119,51,51,732.0,23.3,2.773911,0.069249,2.684522,0.062651,36.7,28.7,-1.69,1109.0,1238.1,72.0837,3.2414,13.4286,89.8782,0.1066,0.4873,2.104,0.153,0.092,14.41,0.78,0.85,14.550,2.44879,0.08113,0.11320,5106,64,0.79,0.02,0.02,0.86,0.02,0.02,4.538,0.041,0.041,0.124,0.042,2,PPPP,2.132,0.144,0.081,15.37,1.31,1.21,2.31370,0.15086,0.19283,5139,5139,0.80,0.02,0.02,0.85,0.03,0.04,4.559,0.021,0.032,0.027,0.117
8037145,520.04,Kepler-176 e,51.16575644,0.00040631,770.463684,0.007312,0.014555,0.001530,0.000850,0.8165,0.0877,0.5568,4.46613,0.81049,2.91775,0.5844,0.1412,t1--,27,27,261.0,24.0,4.501319,0.225700,4.387935,0.204329,12.2,10.2,-0.24,843.0,866.3,85.1908,6.8723,22.9078,89.9051,0.0949,0.5315,1.251,0.140,0.088,5.77,0.30,0.35,14.550,2.44879,0.08113,0.11320,5106,64,0.79,0.02,0.02,0.86,0.02,0.02,4.538,0.041,0.041,0.124,0.042,2,PPPP,1.266,0.143,0.080,6.12,0.52,0.48,2.31370,0.15086,0.19283,5139,5139,0.80,0.02,0.02,0.85,0.03,0.04,4.559,0.021,0.032,0.027,0.117
8162789,521.01,,10.16102331,0.00000965,785.789513,0.000749,0.037195,0.002739,0.000351,0.8015,0.0631,0.4398,3.30053,0.16435,2.13661,0.3443,0.2918,t0-2,125,125,1644.8,18.2,3.058487,0.074085,2.924723,0.025260,113.0,102.0,-0.30,3741.4,3799.0,26.1427,0.5689,7.8228,89.7288,0.1550,2.0144,4.187,1.432,0.716,155.14,31.14,24.91,14.633,1.18000,0.57470,0.61680,6032,210,1.06,0.31,0.17,1.00,0.15,0.13,4.387,0.108,0.201,-0.140,0.300,0,PPPP,4.154,1.440,0.672,155.26,27.85,27.85,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
8162789,521.02,,5.41029086,0.00005637,793.075511,0.005851,0.010134,0.000873,0.000739,0.9064,0.0017,0.6605,3.24890,1.15786,2.31572,0.3443,0.2918,t0--,123,122,118.4,15.1,2.233543,0.216873,2.158821,0.206280,9.7,8.7,-3.69,3127.5,3208.0,17.4580,2.6100,4.0336,89.6333,0.3666,2.3215,1.122,0.356,0.219,362.42,66.83,66.83,14.633,1.18000,0.57470,0.61680,6032,210,1.06,0.31,0.17,1.00,0.15,0.13,4.387,0.108,0.201,-0.140,0.300,0,PPPP,1.115,0.380,0.203,364.11,62.51,68.76,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
8265218,522.01,,12.82991801,0.00001573,782.931445,0.001091,0.034502,0.001526,0.000488,0.5939,0.0748,0.4996,4.82888,0.34066,2.28727,0.3566,0.2865,t0-1,105,105,1411.5,22.9,2.901334,0.053655,2.783800,0.032894,79.6,62.2,0.15,2459.9,2588.0,34.6353,1.0802,6.4811,89.8416,0.1320,1.0824,3.659,0.194,0.129,93.95,7.09,7.09,14.406,1.59525,0.10634,0.11409,6022,100,0.96,0.03,0.02,1.02,0.03,0.04,4.478,0.018,0.023,-0.159,0.114,1,PPPP,3.666,0.186,0.146,93.16,7.45,6.83,1.59525,0.10634,0.11409,6022,6022,0.96,0.03,0.02,1.02,0.03,0.04,4.478,0.018,0.023,-0.159,0.114
8806123,523.01,Kepler-177 c,49.41119585,0.00015620,773.584406,0.000985,0.060819,0.000898,0.000770,0.8850,0.0101,0.0122,0.56959,0.07946,0.06622,0.4111,0.2607,t017,28,28,3180.6,33.2,5.264838,0.086836,4.058553,0.058445,125.4,113.2,-0.80,1113.1,1278.0,41.8782,1.8853,1.5952,88.7926,0.0659,0.0608,8.830,0.363,0.436,25.36,1.64,1.29,15.000,0.56641,0.05032,0.04485,5717,71,1.32,0.05,0.05,0.92,0.02,0.02,4.170,0.120,0.120,-0.092,0.053,2,PPPP,8.960,0.414,0.350,25.95,2.58,2.58,0.54691,0.08235,0.07062,5741,5741,1.35,0.05,0.05,0.97,0.08,0.07,4.161,0.049,0.046,-0.079,0.150
